

Samuel Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131531
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Guy
Gender	Male
Abode	Blundell Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 393, Entry 3137
Source	LDS Film 93877
Parent Of	Samuel Ridley Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131531&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131531&Relationship=2ndParent



