

Isaac Abrahams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425700
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Abrahams
Gender	Male
Abode	Cotters Court, Cotter Street, Toxteth Park
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Mar 1827
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1827 - 1835, Page 159, Entry 1266
Source	LDS Film 1468980
Parent Of	Susannah Abrahams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425700&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425700&Relationship=2ndParent



