

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426311
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Abode	Lower Harrington, bottom of Hill Street
Year	1829
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Tide Waiter
Occupation (Standardised)	Tidewaiter
Register	Baptisms 1827 - 1835, Page 206, Entry 1649
Source	LDS Film 1468980
Parent Of	Mary Ellen Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426311&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426311&Relationship=2ndParent



