

Peter Brook Fishley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194131
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Brook
Surname	Fishley
Gender	Male
Abode	South St Toxteth
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1848
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	11 Feb 1848
Register	Baptisms 1847 - 1848, Page 323, Entry 2578
Source	LDS Film 93885
Parent Of	John Fishley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194131&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194131&Relationship=2ndParent



