

John Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427052
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holden
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	31 Oct 1830
Date Of Child's Birth	5 Oct 1830
Register	Baptisms 1830 - 1832, Page 90, Entry 9
Source	LDS Film 396375
Parent Of	Edward John Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427052&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427052&Relationship=2ndParent



