

John Sons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093558
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sons
Gender	Male
Abode	Hurst St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 18, Entry 468
Source	LDS Film 1656378
Parent Of	Richard Stayman Sons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093558&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093558&Relationship=2ndParent



