

Edward Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054462
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rothwell
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jan 1821
Witnesses	Edward Rothwell; James Norris
Marriage Type	Banns
Marrying Minister	Thomas Hill, Offg. Minister
Register	Marriages 1820 - 1821, Page 157, Entry 20
Source	LDS Film 93917
Witnessed Marriage Of	John Tippin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054462&Relationship=Groom
Witnessed Marriage Of	Ellen Kelshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054462&Relationship=Bride



