

George Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026959
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Whitehead
Gender	Male
Abode	Trueman street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1786
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	15 Apr 1786
Register	Baptisms 1786, Page 149, Entry 372
Source	LDS Film 93833
Parent Of	Elizabeth Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026959&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026959&Relationship=2ndParent



