

Henry Gilling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129601
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gilling
Gender	Male
Abode	Darwin Street, Liverpool
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	9 Jun 1817
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 100, Entry 818
Source	LDS Film 1468980
Married To	Mary Gilling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129601&Relationship=Deceased



