

John Spelman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433022
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spelman
Gender	Male
Abode	Pomona Street
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	30 Nov 1845
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1831 - 1851, Page 52, Entry 391
Source	LDS Film 1546288
Parent Of	Sarah Spelman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433022&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433022&Relationship=2ndParent



