

George Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146016
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Davies
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Porter Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jun 1834
Baptising Minister	Jno. Robinson Curate
Register	Baptisms 1834, Page 143, Entry 1139
Source	LDS Film 2045907
Parent	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146016&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146016&Relationship=2ndParent



