

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003279
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jul 1789
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 26, Entry 150
Source	LDS Film 93839
Witnessed Marriage Of	John Heys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003279&Relationship=Groom
Witnessed Marriage Of	Alice Swinney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003279&Relationship=Bride



