

Thomas Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177531
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Peers
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Charters St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Apr 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 208, Entry 1657
Source	LDS Film 93884
Parent	John Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177531&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177531&Relationship=2ndParent



