

Edward Ray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219241
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ray
Gender	Male
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1767
Date Of Child's Birth	23 Apr 1767
Register	Baptisms 1750 - 1783, Page 15, Entry 7
Source	LDS Film 1546062
Parent Of	Margaret Ray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219241&Relationship=Baptised



