

John Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050504
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peers
Gender	Male
Abode	the Parish of Liverpool
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Mar 1798
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Owen Jones; Mary Lyon
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 39, Entry 2718
Source	LDS Film 1656150
Witnessed By	Owen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050504&Relationship=Witness_1
Witnessed By	Mary Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050504&Relationship=Witness_2
Married To	Betty Cash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050504&Relationship=Bride



