

William Crawford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005125
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Crawford
Gender	Male
Abode	Dale St.
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1744
Occupation (As Documented)	Furr Cutter
Occupation (Standardised)	Fur Cutter
Date Of Child's Birth	17 Dec 1743
Register	Baptisms 1737 - 1754, Page 27, Entry 42
Source	LDS Film 1656376
Parent Of	Henry Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005125&Relationship=Baptised



