

John Gell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054630
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gell
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 May 1821
Witnesses	John Gell; John Huddart
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 213, Entry 188
Source	LDS Film 93917
Witnessed Marriage Of	John Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054630&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hudderth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054630&Relationship=Bride



