

Robert Douglas Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040132301
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Douglas
Surname	Long
Gender	Male
Abode	Prescot Street, London Road, parish of Walton
Year	1830 
Parish	St James, Toxteth, Lancashire
Date Of Burial	21 Jul 1830
Age At Death	3 weeks
Age At Death (Weeks)	3
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 85, Entry 683
Source	LDS Film 1468980
Parent	Fredric Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132301&Relationship=1stParent
Parent	Jane Emily Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132301&Relationship=2ndParent



