

John Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135250
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fox
Parent's Occupation (As Documented)	Coach Smith
Parent's Occupation (Standardised)	Coach Smith
Gender	Male
Abode	Cheapside
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 May 1830
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 388, Entry 3104
Source	LDS Film 93878
Parent	Thomas Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135250&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135250&Relationship=2ndParent



