

George Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050106
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clayton
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Oct 1791
Occupation (As Documented)	Gun Smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Witnesses	Daniel Owens; Thomas Howard
Marriage Type	Banns
Marrying Minister	Thos. Bold
Register	Marriages 1785 - 1805, Page 55, Entry 271
Source	LDS Film 1656197
Witnessed By	Daniel Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050106&Relationship=Witness_1
Witnessed By	Thomas Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050106&Relationship=Witness_2
Married To	Ellen Hargraves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050106&Relationship=Bride



