

John Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023263
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Gender	Male
Abode	Park Lane
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1783
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	14 Dec 1782
Register	Baptisms 1780 - 1786, Page 68, Entry 15
Source	LDS Film 1656377
Parent Of	John Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023263&Relationship=Baptised
Married To	Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023263&Relationship=2ndParent



