

Richard Buchanan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063231
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Buchanan
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Apr 1850
Witnesses	Richard Buchanan; Mary Ann Stephens
Marriage Type	Banns
Marrying Minister	Cyrus Morrell M. A. Off. Minst.
Register	Marriages 1850, Page 109, Entry 217
Source	LDS Film 1656510
Witnessed Marriage Of	Edward Perrin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063231&Relationship=Groom
Witnessed Marriage Of	Ann Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063231&Relationship=Bride



