

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009671
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Jun 1803
Witnesses	Edward Smith
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1802 - 1803, Page 263, Entry 178
Source	LDS Film 93839
Witnessed Marriage Of	Robert Ellames	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009671&Relationship=Groom
Witnessed Marriage Of	Sarah Bettevance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009671&Relationship=Bride



