

John North	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187763
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	North
Gender	Male
Abode	Gt Howard St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1847, Page 50, Entry 396
Source	LDS Film 93885
Parent Of	Robert North	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187763&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187763&Relationship=2ndParent



