

Margaret Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088071
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Wright
Gender	Female
Abode	Fazakerley Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jan 1816
Baptising Minister	T Kidd Curate
Notes	[Brown initially entered as surname but then altered.]
Register	Baptisms 1815 - 1816, Page 91, Entry 723
Source	LDS Film 1656378
Parent	Frances Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088071&Relationship=1stParent



