

Anne Burd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085569
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Burd
Married Surname	Gill
Spouse's Occupation (As Documented)	Druggist
Spouse's Occupation (Standardised)	Druggist
Gender	Female
Abode	Islington
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jun 1857
Minor Or Full	full
Status	Spinster
Witnesses	Thomas Tripper; Eliza Burling
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 97, Entry 193
Source	LDS Film 1656679
Witnessed By	Thomas Tripper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085569&Relationship=Witness_1
Witnessed By	Eliza Burling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085569&Relationship=Witness_2
Married To	Joseph Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085569&Relationship=Groom



