

Margaret Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222828
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Mercer
Spouse's Occupation (As Documented)	Watchmaker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Hurst Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1803
Date Of Child's Birth	27 Sep 1803
Register	Baptisms 1803, Page 200, Entry 1212
Source	LDS Film 94285
Parent Of	Nehemiah Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222828&Relationship=Baptised
Married To	John Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222828&Relationship=1stParent



