

Eleanor Freeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235820
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Freeman
Parent's Occupation (As Documented)	Stevedore
Parent's Occupation (Standardised)	Stevedore
Gender	Female
Abode	Athol St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jan 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 298, Entry 2380
Source	LDS Film 93887
Parent	Henry Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235820&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235820&Relationship=2ndParent



