

William Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083989
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garner
Gender	Male
Abode	Bury St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1814
Occupation (As Documented)	Coachmaker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1814 - 1815, Page 37, Entry 296
Source	LDS Film 1656378
Parent Of	John Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083989&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083989&Relationship=2ndParent



