

William Henry Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289366
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Griffiths
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Devon Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Nov 1837
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 164, Entry 1308
Source	LDS Film 1656422
Parent	John Franks Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289366&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289366&Relationship=2ndParent



