

William Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025121
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilkinson
Gender	Male
Abode	Liverpool
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Oct 1829
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Witnesses	William Wilkinson Jackson; Hannah Hughes
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Notes	[Bride signed:] Maisy Hughes
Register	Marriages 1827 - 1835, Page 63, Entry 314
Source	LDS Film 1656197
Witnessed By	William Wilkinson Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025121&Relationship=Witness_1
Witnessed By	Hannah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025121&Relationship=Witness_2
Married To	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025121&Relationship=Bride



