

William Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017280
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ball
Gender	Male
Abode	Rainfords Garden
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Feb 1778
Register	Baptisms 1776 - 1779, Page 21, Entry 24
Source	LDS Film 1656377
Parent Of	William Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017280&Relationship=Baptised



