

John McKay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222014
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKay
Gender	Male
Abode	Fazakerley Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1803
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	27 Mar 1803
Register	Baptisms 1803, Page 182, Entry 398
Source	LFS Film 93833
Parent Of	Sarah McKay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222014&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222014&Relationship=2ndParent



