

James Renchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015810
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Renchall
Gender	Male
Abode	Dale Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1777
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	15 Jun 1777
Register	Baptisms 1776 - 1779, Page 18, Entry 404
Source	LDS Film 93833
Parent Of	Betty Renchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015810&Relationship=Baptised



