

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135764
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Wilde St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jun 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 55, Entry 434
Source	LDS Film 93878
Parent	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135764&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135764&Relationship=2ndParent



