

William Harmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172636
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harmer
Gender	Male
Abode	St Andrew Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1842, Page 127, Entry 1014
Source	LDS Film 2045907
Parent Of	Margaret Harmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172636&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172636&Relationship=2ndParent



