

William Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179164
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dickinson
Gender	Male
Abode	Gerard St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1843
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Notes	Grocer' should beMariner and Grocer, Altered according to the provisions of 52 geo 3rd cap 14b, by me Thos Halton. Curate on 18th Sept 1844
Register	Baptisms 1843 - 1844, Page 12, Entry 91
Source	LDS Film 93884
Parent Of	Alicia Gill Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179164&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179164&Relationship=2ndParent



