

William Emery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189145
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Emery
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Pembroke St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 223, Entry 1778
Source	LDS Film 93885
Parent	William Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189145&Relationship=1stParent
Parent	Mary Ann Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189145&Relationship=2ndParent



