

John Studholme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083535
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Studholme
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1855
Witnesses	John Studholme; Isabella Studholme, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 172, Entry 344
Source	LDS Film 1656679
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083535&Relationship=Groom
Witnessed Marriage Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083535&Relationship=Bride



