

Richard Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135217
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Collins
Parent's Occupation (As Documented)	Turner
Parent's Occupation (Standardised)	Turner
Gender	Male
Abode	Ray St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 May 1830
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 384, Entry 3071
Source	LDS Film 93878
Parent	William Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135217&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135217&Relationship=2ndParent



