

Charles Gearing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147584
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Gearing
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Rathbone St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Nov 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 339, Entry 2708
Source	LDS Film 2045907
Parent	Benjamin Gearing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147584&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147584&Relationship=2ndParent



