

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088316
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1859
Witnesses	William Lloyd, (X); Mary Jones
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 81, Entry 161
Source	LDS Film 1656680
Witnessed Marriage Of	George Axford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088316&Relationship=Groom
Witnessed Marriage Of	Ann Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088316&Relationship=Bride



