

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059576
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1830
Witnesses	Ellen Evans, (X); Wm. Evans
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 348, Entry 1042
Source	LDS Film 93918
Witnessed Marriage Of	Andrew Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059576&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059576&Relationship=Bride



