

Thomas Woodriffe Moor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059244
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Woodriffe
Surname	Moor
Gender	Male
Abode	Cumberland St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Sep 1811
Date Of Death	19 Sep 1811
Age At Death	11 years
Age At Death (Years)	11
Register	Burials 1810 - 1812, Page 10, Entry 242
Source	LDS Film 93913
Parent	Thomas Moor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059244&Relationship=1stParent



