

Peter Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029995
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Blundell
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 May 1833
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Witnesses	Jas. Blundell; John Hough
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 32, Entry 96
Source	LDS Film 93919
Witnessed By	Jas. Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029995&Relationship=Witness_1
Witnessed By	John Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029995&Relationship=Witness_2
Married To	Hannah Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029995&Relationship=Bride



