

Peter Bonney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030218
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bonney
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Garden Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Nov 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 27, Entry 19
Source	LDS Film 1656377
Parent	Peter Bonney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030218&Relationship=1stParent



