

William Caryl Procter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298220
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Caryl
Surname	Procter
Parent's Occupation (As Documented)	Tobacco Manufacturer
Parent's Occupation (Standardised)	Tobacco Manufacturer
Gender	Male
Abode	21 Moira St
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	19 Aug 1855
Baptising Minister	Chas Edward Titterson, Curate
Notes	Parish of West Derby
Register	Baptisms 1830 - 1872, Page 127, Entry 1009
Source	LDS Film 1656013
Parent	William Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298220&Relationship=1stParent
Parent	Ann Elizabeth Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298220&Relationship=2ndParent



