

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149591
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Kirkdale
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Mar 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 118, Entry 941
Source	LDS Film 1656421
Parent	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149591&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149591&Relationship=2ndParent



