

Louis Augustin Saillanfaits	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160307
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Middle or Other Names	Augustin
Surname	Saillanfaits
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Norfolk Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Jul 1839
Baptising Minister	Rich'd Appleton Curate
Register	Baptisms 1839, Page 4, Entry 2168
Source	LDS Film 1068892
Parent	Louis Augustin Saillanfaits	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160307&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160307&Relationship=2ndParent



