

John Haslam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160515
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haslam
Gender	Male
Abode	Falkener St.
Year	1839 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1839
Occupation (As Documented)	Steam Engine Maker
Occupation (Standardised)	Steam Engine Maker
Date Of Child's Birth	7 Jan 1839
Register	Baptisms 1831 - 1861, Page 29, Entry 224
Source	LDS Film 1655552
Parent Of	William Haslam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160515&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160515&Relationship=2ndParent



