

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122327
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Abode	Duncan St. East
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1827
Occupation (As Documented)	Coach Painter
Occupation (Standardised)	Coach Painter
Register	Baptisms 1826 - 1827, Page 202, Entry 1611
Source	LDS Film 1656419
Parent Of	Charles Edward Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122327&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122327&Relationship=2ndParent



