

Lewis Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166060
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Williams
Gender	Male
Abode	Sawney Pope Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1840
Occupation (As Documented)	Licensed Porter
Occupation (Standardised)	Licensed Porter
Register	Baptisms 1839 - 1840, Page 179, Entry 1431
Source	LDS Film 1656423
Parent Of	Lewis Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166060&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166060&Relationship=2ndParent



