

Richard Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057888
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Morrison
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1828
Witnesses	Richard Morrison; Thomas Lenox
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1827 - 1829, Page 180, Entry 539
Source	LDS Film 93918
Witnessed Marriage Of	David Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057888&Relationship=Groom
Witnessed Marriage Of	Martha Mitchell Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057888&Relationship=Bride



