

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053329
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Abode	School Lane
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	20 Jul 1803
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Burials 1795 - 1804, Page 121, Entry 13
Source	LDS Film 93873
Married To	Catharine Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053329&Relationship=Deceased



