

William Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004464
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Whitfield
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 May 1792
Witnesses	John Wright; Wm. Whitfield
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 149, Entry 115
Source	LDS Film 93839
Witnessed Marriage Of	John Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004464&Relationship=Groom
Witnessed Marriage Of	Margaret Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004464&Relationship=Bride



