

Margaret Tyzack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131065
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Tyzack
Gender	Female
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Nov 1850
Witnesses	W. L. Tyzack; Margt. Tyzack
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 141, Entry 281
Source	LDS Film 1546290
Witnessed Marriage Of	William Corkhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131065&Relationship=Groom
Witnessed Marriage Of	Christiana Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131065&Relationship=Bride



