

Frank Antoine Chalmers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298312
First Name (With Contractions)	Frank
First Name (Without Contractions)	Frank
Middle or Other Names	Antoine
Surname	Chalmers
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Everton
Year	1855
Parish	St George, Everton, Lancashire
Date Of Baptism	15 Jul 1855
Baptising Minister	James Lawrence Curate
Register	Baptisms 1814 - 1866, Page 204, Entry 1625
Source	LDS Film 2147913
Parent	David Chalmers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298312&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298312&Relationship=2ndParent



