

Edward Trumble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153521
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Trumble
Gender	Male
Abode	Rushton Place, Finch St
Year	1836 
Parish	All Saints, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1836
Occupation (As Documented)	Wine Cooper
Occupation (Standardised)	Wine Cooper
Register	Baptisms 1835 - 1838 form the Bishop's Transcripts, Entry 14
Source	LDS Film 1068892
Parent Of	William Trumble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153521&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153521&Relationship=2ndParent



