

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067906
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1799
Witnesses	William Hodgson; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Notes	[Bride signed surname as Hannas]
Register	Marriages 1797 - 1799, Page 225, Entry 140
Source	LDS Film 1656574
Witnessed Marriage Of	George Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067906&Relationship=Groom
Witnessed Marriage Of	Sarah Hannis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067906&Relationship=Bride



