

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034355
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Sep 1836
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Andrew Brown; Mary Brown, (X)
Marriage Type	Licence
Marrying Minister	J. B. Winstanley Offg. Minr.
Register	Marriages 1835 - 1837, Page 209, Entry 1458
Source	LDS Film 93843
Witnessed By	Andrew Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034355&Relationship=Witness_1
Witnessed By	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034355&Relationship=Witness_2
Married To	Ann Lydiate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034355&Relationship=Bride



