

Francis George Boult	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433705
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	George
Surname	Boult
Gender	Male
Abode	Vine Street
Year	1849 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	31 Aug 1849
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 54, Entry 427
Source	LDS Film No 2147909
Parent	Edward Swanwick Boult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433705&Relationship=1stParent
Parent	Mary Helena Elizabeth Boult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433705&Relationship=2ndParent



