

Samuel Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009999
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Anderson
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Oct 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 131, Entry 16
Source	LDS Film 1656376
Parent Of	James Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009999&Relationship=Deceased



