

Lewis Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078228
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Jones
Gender	Male
Abode	Tythe barn St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1812
Occupation (As Documented)	Officer in Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	13 Dec 1812
Register	Baptisms 1812, Page 54, Entry 611
Source	LDS Film 93833
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078228&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078228&Relationship=2ndParent



