

Philadelphia Whiteley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079858
First Name (With Contractions)	Philadelphia
First Name (Without Contractions)	Philadelphia
Surname	Whiteley
Former/Maiden/Other Surname 1	Whittington
Spouse's Occupation (As Documented)	Pavior
Spouse's Occupation (Standardised)	Paver
Gender	Unknown
Abode	Blake St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1812
Date Of Child's Birth	17 Aug 1812
Register	Baptisms 1810 - 1812, Page 95, Entry 1377
Source	LDS Film 93873
Parent Of	John Whiteley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079858&Relationship=Baptised
Married To	Samuel Whiteley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079858&Relationship=1stParent



